"Species (ADPE = Ad�lie, GEPE = Gentoo)",Tag ID,"Sex (M = Male, F = Female)",Island (Nest Location),Seconds since 1970,"Argos Location Quality (3 = best, 1 = worst)",Latitude,Longitude,Date,Dive Depth (m),Forage Depth (m),"Behavior (1 = On Land/Ice, 2 = Transiting, 3 = Search Diving, 4 = Forage Diving) "
ADPE,134758.1,M,TOR,1420491240,3,-64.771,-64.075,1/5/15 20:54,NA,NA,1
ADPE,134758.1,M,TOR,1420491300,3,-64.771,-64.076,1/5/15 20:55,NA,NA,1
ADPE,134758.1,M,TOR,1420491600,2,-64.773,-64.093,1/5/15 21:00,NA,NA,1
ADPE,134758.1,M,TOR,1420495980,2,-64.771,-64.072,1/5/15 22:13,NA,NA,1
ADPE,134758.1,M,TOR,1420497300,2,-64.775,-64.08,1/5/15 22:35,NA,NA,1
ADPE,134758.1,M,TOR,1420497660,2,-64.774,-64.083,1/5/15 22:41,NA,NA,1
ADPE,134758.1,M,TOR,1420503000,1,-64.771,-64.069,1/6/15 0:10,NA,NA,1
ADPE,134758.1,M,TOR,1420503180,3,-64.773,-64.076,1/6/15 0:13,NA,NA,1
ADPE,134758.1,M,TOR,1420503540,3,-64.774,-64.078,1/6/15 0:19,NA,NA,1
ADPE,134758.1,M,TOR,1420506180,2,-64.772,-64.077,1/6/15 1:03,NA,NA,1
ADPE,134758.1,M,TOR,1420508940,2,-64.769,-64.072,1/6/15 1:49,NA,NA,1
ADPE,134758.1,M,TOR,1420509240,3,-64.773,-64.074,1/6/15 1:54,NA,NA,1
ADPE,134758.1,M,TOR,1420509300,2,-64.772,-64.075,1/6/15 1:55,NA,NA,1
ADPE,134758.1,M,TOR,1420512180,2,-64.775,-64.085,1/6/15 2:43,NA,NA,1
ADPE,134758.1,M,TOR,1420515180,3,-64.769,-64.072,1/6/15 3:33,NA,NA,1
ADPE,134758.1,M,TOR,1420515360,3,-64.77,-64.065,1/6/15 3:36,NA,NA,1
ADPE,134758.1,M,TOR,1420518240,3,-64.774,-64.077,1/6/15 4:24,NA,NA,1
ADPE,134758.1,M,TOR,1420521240,2,-64.777,-64.079,1/6/15 5:14,NA,NA,2
ADPE,134758.1,M,TOR,1420521300,3,-64.776,-64.07,1/6/15 5:15,NA,NA,2
ADPE,134758.1,M,TOR,1420524120,2,-64.814,-64.109,1/6/15 6:02,NA,NA,2
ADPE,134758.1,M,TOR,1420679460,3,-64.772,-64.076,1/8/15 1:11,NA,NA,1
ADPE,134758.1,M,TOR,1420680540,3,-64.776,-64.078,1/8/15 1:29,NA,NA,1
ADPE,134758.1,M,TOR,1420680600,2,-64.773,-64.079,1/8/15 1:30,NA,NA,1
ADPE,134758.1,M,TOR,1420682580,3,-64.774,-64.079,1/8/15 2:03,NA,NA,1
ADPE,134758.1,M,TOR,1420685340,3,-64.773,-64.081,1/8/15 2:49,NA,NA,1
ADPE,134758.1,M,TOR,1420685520,2,-64.775,-64.084,1/8/15 2:52,NA,NA,1
ADPE,134758.1,M,TOR,1420686600,2,-64.772,-64.072,1/8/15 3:10,NA,NA,1
ADPE,134758.1,M,TOR,1420686660,2,-64.773,-64.08,1/8/15 3:11,NA,NA,1
ADPE,134758.1,M,TOR,1420688520,3,-64.774,-64.073,1/8/15 3:42,NA,NA,1
ADPE,134758.1,M,TOR,1420691220,2,-64.776,-64.066,1/8/15 4:27,NA,NA,1
ADPE,134758.1,M,TOR,1420694460,1,-64.817,-64.119,1/8/15 5:21,NA,NA,2
ADPE,134758.1,M,TOR,1420697220,3,-64.849,-64.16,1/8/15 6:07,6.95,6.65,4
ADPE,134759.1,M,TOR,1420491300,3,-64.775,-64.091,1/5/15 20:55,NA,NA,1
ADPE,134759.1,M,TOR,1420491420,2,-64.768,-64.057,1/5/15 20:57,NA,NA,1
ADPE,134759.1,M,TOR,1420491600,3,-64.772,-64.075,1/5/15 21:00,NA,NA,1
ADPE,134759.1,M,TOR,1420496100,2,-64.773,-64.087,1/5/15 22:15,NA,NA,1
ADPE,134759.1,M,TOR,1420497180,2,-64.768,-64.064,1/5/15 22:33,NA,NA,1
ADPE,134759.1,M,TOR,1420497360,1,-64.765,-64.039,1/5/15 22:36,NA,NA,1
ADPE,134759.1,M,TOR,1420497720,1,-64.775,-64.09,1/5/15 22:42,NA,NA,1
ADPE,134759.1,M,TOR,1420501920,2,-64.777,-64.081,1/5/15 23:52,NA,NA,1
ADPE,134759.1,M,TOR,1420503300,1,-64.777,-64.07,1/6/15 0:15,NA,NA,1
ADPE,134759.1,M,TOR,1420503720,2,-64.775,-64.071,1/6/15 0:22,NA,NA,1
ADPE,134759.1,M,TOR,1420505880,2,-64.768,-64.066,1/6/15 0:58,NA,NA,1
ADPE,134759.1,M,TOR,1420509120,2,-64.77,-64.081,1/6/15 1:52,NA,NA,1
ADPE,134759.1,M,TOR,1420509300,2,-64.773,-64.077,1/6/15 1:55,NA,NA,1
ADPE,134759.1,M,TOR,1420509480,3,-64.771,-64.076,1/6/15 1:58,NA,NA,1
